

Nicholas Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085739
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunliffe
Gender	Male
Abode	Sir Thomas Building
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1815
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1814 - 1815, Page 168, Entry 1337
Source	LDS Film 1656378
Parent Of	George Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085739&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085739&Relationship=2ndParent



