

Charles Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045012
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clough
Gender	Male
Abode	Hurst Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 147, Entry 3
Source	LDS Film 93913
Parent Of	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045012&Relationship=Deceased



