

William W. Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	W.
Surname	Lyon
Gender	Male
Abode	Vernon St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Sep 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 47, Entry 3376
Source	LDS Film 560881
Parent	Wm. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103137&Relationship=1stParent
Parent	Hannh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103137&Relationship=2ndParent



