

Emily Jane Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287955
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Jane
Surname	Morrall
Spouse's Occupation (As Documented)	Clerk A. M.
Spouse's Occupation (Standardised)	Clerk A. M.
Gender	Female
Abode	Nile Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1837
Date Of Child's Birth	4 Jul 1836
Register	Baptisms 1826 - 1853, Page 113, Entry 898
Source	LDS Film 1545923
Parent Of	Caroline Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287955&Relationship=Baptised
Married To	Cyrus Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287955&Relationship=1stParent



