

Peter Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fletcher
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1820
Witnesses	Peter Fletcher; Harriot Holgate
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 296, Entry 887
Source	LDS Film 93917
Witnessed Marriage Of	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053926&Relationship=Groom
Witnessed Marriage Of	Mary Ann Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053926&Relationship=Bride



