

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1838
Witnesses	Francis Murray, (X); Charles Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 241, Entry 481
Source	LDS Film 93920
Witnessed Marriage Of	William Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037989&Relationship=Groom
Witnessed Marriage Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037989&Relationship=Bride



