

J Pearce?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076410
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Pearce?
Gender	Unknown
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1845
Witnesses	M A Pearce; J Pearce?
Marriage Type	Licence
Marrying Minister	Wm. Chawner Officiating Minister
Register	Marriages 1837 - 1848, Page 186, Entry 372
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Diddams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076410&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076410&Relationship=Bride



