

Thomas Harrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025428
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrock
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 126, Entry 10
Source	LDS Film 1656377
Parent Of	Willm. Harrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025428&Relationship=Deceased



