

William Henry Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Weightman
Gender	Male
Abode	Spencer Street Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jan 1851
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	full
Status	Widower
Witnesses	William Roscoe Jones; Fanny Jones; William Rigby
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 103, Entry 205
Source	LDS Film 2147914
Witnessed By	William Roscoe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078261&Relationship=Witness_1
Witnessed By	Fanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078261&Relationship=Witness_2
Married To	Mary Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078261&Relationship=Bride
Witnessed By	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078261&Relationship=Witness_3



