

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436902
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Prophet St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1859 - 1871, Page 34, Entry 268
Source	LDS Film 1546115
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436902&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436902&Relationship=2ndParent



