

Stephen Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143428
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Welch
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 279
Source	LDS Film 1595373
Parent Of	Robert Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143428&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143428&Relationship=2ndParent



