

Daniel Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289442
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cowan
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Johnson's Court, Wright St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 173, Entry 1384
Source	LDS Film 1656422
Parent	William Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289442&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289442&Relationship=2ndParent



