

Edward Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010639
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1751
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 146, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010639&Relationship=Deceased



