

German Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035731
First Name (With Contractions)	German
First Name (Without Contractions)	German
Surname	Buxton
Gender	Unknown
Abode	New Quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1783
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	28 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 254
Source	LDS Film 93833
Parent Of	John Whitbey Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035731&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035731&Relationship=2ndParent



