

Robert Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barwick
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1859 - 1871, Page 30, Entry 237
Source	LDS Film 1546115
Parent Of	James Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436871&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436871&Relationship=2ndParent



