

Thomas Tilletson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tilletson
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Sep 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	15 Sep 1808
Source	LDS Film 1468980
Parent Of	John Tilletson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127897&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127897&Relationship=2ndParent



