

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1795
Witnesses	William Horton; Elizth. Hayes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 289, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005933&Relationship=Groom
Witnessed Marriage Of	Sarah Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005933&Relationship=Bride



