

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Antrobus Parish of Great Budworth Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1846 - 1847, Page 24, Entry 188
Source	LDS Film 93885
Parent Of	John Arthur Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187555&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187555&Relationship=2ndParent



