

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gt Nelson St North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1826
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1825 - 1826, Page 284, Entry 2265
Source	LDS 1656419
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119030&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119030&Relationship=2ndParent



