

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Oldham Place Oldham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 346, Entry 2765
Source	LDS Film 1656423
Parent Of	John George Sandon Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171195&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171195&Relationship=2ndParent



