

William Hanns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanns
Gender	Male
Abode	Lionel St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Nov 1858
Register	Baptisms 1858 - 1859, Page 176, Entry 1406
Source	LDS Film 1656561
Parent Of	Elizabeth Hanns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246413&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246413&Relationship=2ndParent



