

Giles Thornbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013567
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Thornbarrow
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 42, Entry 13
Source	LDS Film 1656376
Parent Of	Robt. Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013567&Relationship=Deceased



