

Christopher Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002164
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Lowe
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1726
Occupation (As Documented)	Co_?
Occupation (Standardised)	Co_??
Notes	[Ink blot covers occupation]
Register	Burials 1704 - 1737, Page 144, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002164&Relationship=Deceased



