

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299176
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Rice Lane, Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private Bapm.
Register	Baptisms 1835 - 1866, Page 254, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299176&Relationship=2ndParent



