

William Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Gender	Male
Abode	Falkner St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1844
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	21 Feb 1844
Register	Baptisms 1843 - 1844, Page 143, Entry 1142
Source	LDS Film 93884
Parent Of	Lucy Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180843&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180843&Relationship=2ndParent



