

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076426
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1845
Witnesses	Robert Wharton, (X); Jas. Bathgate
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 194, Entry 388
Source	LDS Film 2147913
Witnessed Marriage Of	James Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076426&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076426&Relationship=Bride



