

Michael Fewhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073746
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fewhall
Gender	Male
Abode	Westmoreland Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1806
Register	Baptisms 1769 - 1812, Page 83, Entry 7
Source	LDS 1656373
Parent Of	Mary Ann Fewhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073746&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073746&Relationship=2ndParent



