

William McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023092
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCrum
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1770
Register	Burials 1769 - 1774, Page 89, Entry 29
Source	LDS Film 1656377
Parent	Thos. McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023092&Relationship=1stParent



