

Matthew Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428822
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kelly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Date Of Child's Birth	2 Oct 1836
Register	Baptisms 1836 - 1840, Page 40, Entry 6
Source	LDS Film 396375
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428822&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428822&Relationship=2ndParent



