

Richard Hellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hellon
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jan 1849
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	19 Dec 1848
Register	Baptisms 1835 - 1866, Page 149, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph Burton Hellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295489&Relationship=2ndParent



