

Patrick Gollaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011432
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Gollaway
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 167, Entry 22
Source	LDS Film 1656376
Parent Of	Willm. Gollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011432&Relationship=Deceased



