

Richard Wilkinson Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087352
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wilkinson
Surname	Robinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Newton Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Mar 1816
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 12, Entry 94
Source	LDS Film 1656153
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087352&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087352&Relationship=2ndParent



