

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125858
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	New Bird St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1828, Page 179, Entry 1426
Source	LDS Film 1656419
Parent Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125858&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125858&Relationship=2ndParent



