

Lydia Cogger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043234
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Cogger
Married Surname	Cairns
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Waterloo Road
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Brooks; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 229, Entry 458
Source	LDS Film 1656375
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043234&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043234&Relationship=Witness_2
Married To	Alexander Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043234&Relationship=Groom



