

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Manchester
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1828, Page 95, Entry 759
Source	LDS Film 1656373
Parent Of	Eliza Crowle Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121305&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121305&Relationship=2ndParent



