

Henry Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013774&Relationship=Baptised



