

Alexander Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164220
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bean
Gender	Male
Abode	Mill St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1839
Occupation (As Documented)	Chocolate Manufacturer
Occupation (Standardised)	Chocolate Manufacturer
Date Of Child's Birth	2 Oct 1839
Register	Baptisms 1839 - 1840, Page 26, Entry 204
Source	LDS Film 1656423
Parent Of	Alexander Plato Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164220&Relationship=2ndParent



