

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bond St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 179, Entry 1427
Source	LDS Film 93878
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133013&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133013&Relationship=2ndParent



