

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 42
Source	LDS Film 1656376
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007710&Relationship=1stParent



