

Ann Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092041
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holgate
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Church St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 202, Entry 1511
Source	LDS film 1656378
Parent	John Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092041&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092041&Relationship=2ndParent



