

William Harrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrod
Gender	Male
Abode	Seacombe Lane Caracan St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 288, Entry 2304
Source	LDS Film 1656421
Parent Of	Sarah Hannah Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143980&Relationship=Baptised
Married To	Mary Ann Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143980&Relationship=2ndParent



