

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 May 1850
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Notes	Priv.
Register	Baptisms 1835 - 1866, Page 168, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295952&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295952&Relationship=2ndParent



