

Richard Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028147
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Abraham
Gender	Male
Abode	Covent Garden
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	15 Jul 1777
Register	Burials 1777, Page 8, Entry 197
Source	LDS Film 93833
Married To	Jennet Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028147&Relationship=Deceased



