

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012411
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Dec 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 11, Entry 31
Source	LDS Film 1656376
Married To	Eliza Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012411&Relationship=Deceased



