

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	King street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	11 Nov 1794
Register	Burials 1794, Page 111, Entry 210
Source	LDS Film 93833
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046216&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046216&Relationship=2ndParent



