

Charles Melhuish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299443
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Melhuish
Gender	Male
Abode	Highfield Park, Cheshire
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 16, Entry 124
Source	LDS Film 1546288
Parent Of	Francis Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299443&Relationship=Baptised
Married To	Emily Martha Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299443&Relationship=2ndParent



