

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Circus Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1837
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 - 1851, Page 83, Entry 662
Source	LDS Film 1656153
Parent Of	Margaret Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155734&Relationship=2ndParent



