

Thomas Speakman Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Speakman
Surname	Blezard
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Rose Vale Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 300, Entry 2398
Source	LDS Film 93885
Parent	Thomas Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189765&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189765&Relationship=2ndParent



