

Andrew Gammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289660
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gammon
Gender	Male
Abode	Portland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 201, Entry 1602
Source	LDS Film 1656422
Parent Of	Jean Gammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289660&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289660&Relationship=2ndParent



