

Kaumounllas Vancan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431129
First Name (With Contractions)	Kaumounllas
First Name (Without Contractions)	Kaumounllas
Surname	Vancan
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1839
Date Of Child's Birth	7 May 1839
Register	Baptisms 1836 - 1840, Page 23, Entry 3
Source	LDS Film 396375
Parent Of	Peter Vancan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431129&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431129&Relationship=2ndParent



