

Mary Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074693
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Emery
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	South Union Stand
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1810
Date Of Child's Birth	31 Aug 1808
Register	Baptisms 1799 - 1810, Page 283, Entry 7
Source	LDS Film 1656377
Parent Of	William Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074693&Relationship=Baptised
Married To	Isaac Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074693&Relationship=1stParent



