

Michael Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152147
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Norris
Gender	Male
Abode	Sparling St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 38, Entry 297
Source	LDS Film 1656421
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152147&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152147&Relationship=2ndParent



