

Anthony Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434930
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Monaghan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	14 Jul 1854
Notes	[Mothers' maiden name entered as Gogan and then an extra letter written above]
Register	Baptisms 1853 - 1855, Page 356, Entry 7
Source	LDS Film 396377
Parent Of	Ann Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434930&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434930&Relationship=2ndParent



