

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1814
Occupation (As Documented)	An officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 140, Entry 1118
Source	LDS Film 1656378
Parent Of	Henrietta Maria Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084809&Relationship=2ndParent



