

George Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Argent
Gender	Male
Abode	Breck Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 226
Source	LDS Film 93833
Parent Of	Elizabeth Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015632&Relationship=Baptised



