

Joseph Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184183
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowry
Gender	Male
Abode	Heath St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 81, Entry 644
Source	LDS Film 93884
Parent	Isabella Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184183&Relationship=1stParent



