

Joseph Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009716
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cross
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1763
Occupation (As Documented)	Chimney Sweepr.
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	11 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009716&Relationship=Baptised



