

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Hanover St.
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 May 1811
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Burials 1800 - 1812, Page 12, Entry 9
Source	LDS Film 1656153
Parent Of	Catharine Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058594&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058594&Relationship=2ndParent



