

William Royall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Royall
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Royall, (X); Margt Sumner
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 129, Entry 387
Source	LDS Film 94018
Witnessed By	John Royall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033360&Relationship=Witness_1
Witnessed By	Margt Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033360&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033360&Relationship=Bride



