

Isaac Blackmoor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285218
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Blackmoor
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Feb 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1845, Page 1, Entry 8
Source	LDS Film 2147929
Parent Of	Joseph Blackmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285218&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285218&Relationship=2ndParent



