

Thomas Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrat
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 47
Source	LDS Film 1656376
Parent	John Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004331&Relationship=1stParent



