

William Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okell
Gender	Male
Abode	Paradise St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1843
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1842 - 1843, Page 207, Entry 1649
Source	LDS Film 93884
Parent Of	George Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177523&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177523&Relationship=2ndParent



