

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149655
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norman St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 126, Entry 1005
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149655&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149655&Relationship=2ndParent



