

William Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morley
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Mar 1810
Date Of Death	18 Mar 1810
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 99, Entry 13
Source	LDS Film 1647560
Parent	Richd. Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096019&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096019&Relationship=2ndParent



